

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Primrose Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 28, Entry 217
Source	LDS Film 1656377
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080865&Relationship=2ndParent



