

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054471
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Kaye Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	3 Jun 1805
Register	Burials 1801 - 1812, Page 98, Entry 57
Source	LDS Film 1656373
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054471&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054471&Relationship=2ndParent



