

Robert Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jopson
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Pepper St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 145, Entry 1157
Source	LDS Film 1656418
Parent	Robert Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103288&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103288&Relationship=2ndParent



