

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Cook Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Dec 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	Moses Fisher
Grave	3293
Register	Burials 1833 - 1835, Page 105, Entry 7647
Source	LDS Film 560881
Parent	Isaac Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109103&Relationship=2ndParent



