

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Abode	Hanover Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Child's Birth	8 Oct 1807
Register	Baptisms 1809, Page 21, Entry 1666
Source	LDS Film 93833
Parent Of	Edward Howard Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072283&Relationship=2ndParent



