

George Sweeting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092222
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweeting
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	25 Apr 1771
Register	Burials 1767 - 1790, Page 138, Entry 22
Source	LDS Film 1647560
Married To	Anne Sweeting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092222&Relationship=Deceased



