

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Prussia Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Aug 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 5
Source	LDS 1656373
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041190&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041190&Relationship=2ndParent



