

George Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Fox
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Drinkwaters Gardens Richmond Row
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Sep 1853
Baptising Minister	W. A. O'Connor Off. Minister
Notes	No fee
Register	Baptisms 1842 - 1869, Page 27, Entry 218
Source	LDS Film 1656149
Parent	George Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196722&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196722&Relationship=2ndParent



