

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001585
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 9
Source	LDS Film 1656376
Married To	Deborah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001585&Relationship=Bride



