

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039317
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Castle Ditch
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	16 Jan 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 3
Source	LDS Film 1656195
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039317&Relationship=2ndParent



