

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Officer in the Revenue
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	12 Feb 1811
Register	Baptisms 1792 - 1813, Page 205, Entry 7
Source	LDS Film 1546062
Parent Of	Henry Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223712&Relationship=Baptised
Married To	Saulsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223712&Relationship=2ndParent



