

Edward Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284415
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aspinall
Gender	Male
Abode	Aintree
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1821
Register	Baptisms 1813 - 1835, Page 67, Entry 530
Source	LDS Film 1647560
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284415&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284415&Relationship=2ndParent



