

Robert Cornick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434944
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cornick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1854
Date Of Child's Birth	11 Jul 1854
Notes	[Child's name entered as Margt. Fearon Cornick]
Register	Baptisms 1853 - 1855, Page 358, Entry 3
Source	LDS Film 396377
Parent Of	Margt. Faeron Faeron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434944&Relationship=Baptised



