

Peter Luckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Luckley
Gender	Male
Abode	Leeds Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13390
Source	LDS Film 560881
Parent Of	Mary Luckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116272&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116272&Relationship=2ndParent



