

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Rigby Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Dec 1806
Register	Baptisms 1807, Page 308, Entry 186
Source	LDS Film 93833
Parent Of	John Whittle Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065511&Relationship=2ndParent



