

Robert Martlew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martlew
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Sep 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 9
Source	LDS Film 1468979
Married To	Sarah Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116951&Relationship=Bride



