

Robert Samuel Fulcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Samuel
Surname	Fulcher
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 61, Entry 488
Source	LDS Film 1656421
Parent	Robert Joseph Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149139&Relationship=1stParent
Parent	Mary Ann Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149139&Relationship=2ndParent



