

James Langham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Langham
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1830
Date Of Child's Birth	11 Apr 1830
Register	Baptisms 1830 - 1832, Page 68, Entry 7
Source	LDS Film 396375
Parent Of	Julia Langham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426849&Relationship=2ndParent



