

W Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025004
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Wilkinson
Gender	Unknown
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1829
Witnesses	Simon Logan; W Wilkinson
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1934, Page 33, Entry 98
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Groom
Witnessed Marriage Of	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Bride



