

Henry Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Abode	20 Melbourne St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Boatman in Customs
Date Of Child's Birth	2 Jul 1855
Register	Baptisms 1853 - 1874, Page 27, Entry 215
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298601&Relationship=2ndParent



