

Richard Jefferys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073541
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jefferys
Gender	Male
Abode	Byrom St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Guilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	19 Mar 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 43
Source	LDS Film 1656195
Parent Of	Elizth. Jefferys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073541&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073541&Relationship=2ndParent



