

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 236, Entry 1887
Source	LDS Film 93877
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130281&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130281&Relationship=2ndParent



