

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 193, Entry 1540
Source	LDS Film 1656561
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243334&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243334&Relationship=2ndParent



