

Edward Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435833
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steele
Gender	Male
Abode	16 Castle St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1856
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 49, Entry 389
Source	LDS Film 2147909
Parent Of	Frederick Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435833&Relationship=2ndParent



