

George Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Gender	Male
Abode	Charles Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 172, Entry 1370
Source	LDS Film 93877
Parent Of	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128982&Relationship=2ndParent



