

Edward Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005337
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roughsedge
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1740
Occupation (As Documented)	Hard Ware Man
Occupation (Standardised)	Hardware Man
Register	Burials 1737 - 1748, Page 131, Entry 34
Source	LDS Film 1656376
Married To	Eliza. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005337&Relationship=Deceased



