

Frederick Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124895
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Batty
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 236, Entry 1488
Source	LDS Film 93834
Parent	John Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124895&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124895&Relationship=2ndParent



