

William Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Suter
Gender	Male
Abode	Gill St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1852
Occupation (As Documented)	Ship broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	18 Dec 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2611
Source	LDS Film 1068892
Parent Of	Catherine Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196144&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196144&Relationship=2ndParent



