

Joseph Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199551
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baldwin
Gender	Male
Abode	Brownlow St
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1858
Occupation (As Documented)	Emigration Agent
Occupation (Standardised)	Emigration Agent
Date Of Child's Birth	10 Nov 1857
Register	Baptisms 1852 -1898, Page 42
Source	LDS Film 1656197
Parent Of	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199551&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199551&Relationship=2ndParent



