

William Elsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elsbey
Gender	Male
Abode	Mersey St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Jul 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 35
Source	LDS Film 1656377
Parent Of	Sarah Elsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043113&Relationship=2ndParent



