

Mary Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mitchell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Old Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1843
Register	Baptisms 1842 - 1843, Page 329, Entry 2631
Source	LDS Film 93884
Parent Of	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178504&Relationship=Baptised
Married To	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178504&Relationship=1stParent



