

Daniel Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170365
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ledson
Gender	Male
Abode	Daulby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Warehousing Agent
Occupation (Standardised)	Warehousing Agent
Register	Baptisms 1840 - 1841, Page 242, Entry 1935
Source	LDS Film 1656423
Parent Of	Emma Bernard Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170365&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170365&Relationship=2ndParent



