

John Knowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowland
Gender	Male
Abode	Holt Hill, Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 218, Entry 1741
Source	LDS Film 1656421
Parent Of	Mary Jane Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150391&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150391&Relationship=2ndParent



