

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069161
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Mar 1809
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Bispham; Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 61, Entry 1295
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069161&Relationship=Witness_1
Witnessed By	Wm. Benjaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069161&Relationship=Witness_2
Married To	Margt. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069161&Relationship=Bride



