

John Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beattie
Gender	Male
Abode	Athol St, L/Pool
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1886, Page 41, Entry 324
Source	LDS Film 1546106
Parent Of	John Paulden Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302013&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302013&Relationship=2ndParent



