

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004210
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	School lane
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1736
Occupation (As Documented)	Chees Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 183, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004210&Relationship=Deceased



