

George Terrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Terrey
Gender	Male
Abode	Bow St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Oct 1859
Register	Baptisms 1859 - 1860, Page 254, Entry 2027
Source	LDS Film 1656561
Parent Of	John Terrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253584&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253584&Relationship=2ndParent



