

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Greek Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 12, Entry 92
Source	LDS Film 1656153
Parent Of	Benjamin Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087350&Relationship=2ndParent



