

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Tyrer Street North
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1832
Occupation (As Documented)	Slate Merchant
Occupation (Standardised)	Slate Merchant
Register	Baptisms 1832, Page 8, Entry 3515
Source	FDS Film 1068891
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139339&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139339&Relationship=2ndParent



