

Ann Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180758
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dixon
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Christian St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 133, Entry 1057
Source	LDS Film 93884
Parent	Robert Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180758&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180758&Relationship=2ndParent



