

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020991
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Wood Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	7 Jul 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 25
Source	LDS Film 1656377
Parent Of	Edward Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020991&Relationship=Baptised



