

George Frederick Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Brand
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	William Henry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 168, Entry 1344
Source	LDS Film 2045907
Parent	Richard Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146221&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146221&Relationship=2ndParent



