

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016425
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1818
Witnesses	Wm. Bickerstaff; Alice Bickerstaff
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 75, Entry 1192
Source	LDS Film 1656150
Witnessed Marriage Of	James Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016425&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016425&Relationship=Bride



