

Thomas Rowlands?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1832
Witnesses	Mary Roberts, (X); Thomas Rowlands?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 332, Entry 996
Source	LDS Film 93919
Witnessed Marriage Of	Peter Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028764&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028764&Relationship=Bride



