

Sarh. Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108961
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Bickerstaff
Gender	Unknown
Abode	Devonshire Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7505
Source	LDS Film 560881
Parent Of	Henry Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108961&Relationship=Deceased
Married To	Wm. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108961&Relationship=1stParent



