

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Duke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1813
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jan 1813
Register	Baptisms 1813 - 1814, Page 51, Entry 401
Source	LDS Film 1656377
Parent Of	John Aspinall Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081049&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081049&Relationship=2ndParent



