

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Knowsley Huyton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1844
Occupation (As Documented)	House Servant
Occupation (Standardised)	House Servant
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Anne Musker; Edmund Jones
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 158, Entry 316
Source	LDS Film 1647985
Witnessed By	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076296&Relationship=Witness_1
Witnessed By	Edmund Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076296&Relationship=Witness_2
Married To	Jane Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076296&Relationship=Bride



