

Thomas Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrepont
Gender	Male
Abode	5 Sherriff St Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1847
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Age At Marriage	24
Status	Bachelor
Witnesses	George Siddell; William Siddell
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 248, Entry 496
Source	LDS Film 2147913
Witnessed By	George Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076906&Relationship=Witness_1
Witnessed By	William Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076906&Relationship=Witness_2
Married To	Elizabeth Margaret Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076906&Relationship=Bride



