

Joshua Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157944
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Jones
Gender	Male
Abode	Roberts St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1838 - 1839, Page 113, Entry 900
Source	LDS Film 1656422
Parent Of	Ann Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157944&Relationship=2ndParent



