

Mary Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bates
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Netherfield Rd
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Apr 1845
Register	Baptisms 1830 - 1872, Page 63, Entry 504
Source	LDS Film 1656013
Parent Of	Dora Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293808&Relationship=Baptised
Married To	Joseph Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293808&Relationship=1stParent



