

William Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardy
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1834
Occupation (As Documented)	Foundryman
Occupation (Standardised)	Foundry Man
Register	Baptisms 1832 - 1847, Page 10, Entry 74
Source	LDS Film 1655552
Parent Of	Hannah Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428110&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428110&Relationship=2ndParent



