

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166207
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 198, Entry 1578
Source	LDS Film 1656423
Parent Of	James Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166207&Relationship=2ndParent



