

Alexander Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041466
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hume
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Frances Johnston; Frances Marion Johnston
Marriage Type	Licence
Marrying Minister	James North
Notes	[1st witness Alexander Hume crossed out]
Register	Marriages 1837 - 1859, Page 96, Entry 191
Source	LDS Film 1655552
Witnessed By	Frances Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041466&Relationship=Witness_1
Witnessed By	Frances Marion Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041466&Relationship=Witness_2
Married To	Margaret McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041466&Relationship=Bride



