

John Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Segar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 234, Entry 1868
Source	LDS Film 93878
Parent	William Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137198&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137198&Relationship=2ndParent



