

Hugh Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009315
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1761
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 18
Source	LDS Film 1656376
Parent Of	James Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009315&Relationship=Baptised



