

Isaac Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077092
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Story
Gender	Male
Abode	247 Scotland Rd
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Sep 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Bradbury; Amelia Bradbury
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 95, Entry 189
Source	LDS Film 1656013
Witnessed By	Samuel Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077092&Relationship=Witness_1
Witnessed By	Amelia Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077092&Relationship=Witness_2
Married To	Sarah Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077092&Relationship=Bride



