

Edward Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledger
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1853
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 212, Entry 3
Source	LDS Film 1647560
Parent Of	Richard Edward Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297407&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297407&Relationship=2ndParent



