

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jul 1790
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	20 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 87
Source	LDS Film 1468979
Parent Of	Sarah Hunt Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124487&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124487&Relationship=2ndParent



