

Joseph Faithorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174881
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Faithorn
Gender	Male
Abode	Blundell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1842
Register	Baptisms 1841 - 1842, Page 336, Entry 2687
Source	LDS Film 2045907
Parent Of	Elizabeth Faithorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174881&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174881&Relationship=2ndParent



