

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Abode	Ditchfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Sep 1829
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 35, Entry 2513
Source	LDS Film 560881
Parent	Peter Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=1stParent
Parent	Lara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=2ndParent



