

Michael Plunkitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072655
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Plunkitt
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Status	Bachelor
Witnesses	G. Walsh; Ellen Mullin, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 109, Entry 327
Source	LDS Film 1545924
Witnessed By	G. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072655&Relationship=Witness_1
Witnessed By	Ellen Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072655&Relationship=Witness_2
Married To	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072655&Relationship=Bride



