

William Budd Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Budd
Surname	Prescott
Gender	Male
Abode	Everton Brow
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Dec 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Nov 1832
Register	Baptisms 1814 - 1866, Page 88, Entry 697
Source	LDS Film 2147913
Parent Of	Ellen Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286381&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286381&Relationship=2ndParent



