

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071513
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1826
Witnesses	Elizabeth Carr; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 83, Entry 149
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071513&Relationship=Groom
Witnessed Marriage Of	Maria Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071513&Relationship=Bride



