

Philip Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226426
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quilliam
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wolf St.
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	10 Dec 1843
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 33, Entry 257
Source	LDS Film 1545919
Parent	Philip Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226426&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226426&Relationship=2ndParent



